"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235660185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459643
"http://webisa.webdatacommons.org/prov/235660185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235660185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235660185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429337335"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166087399"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384800165"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427045617"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235660185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
