"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133331633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385924
"http://webisa.webdatacommons.org/prov/133331633","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133331633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133331633","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150845606"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265694613"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396162947"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374107373"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423297263"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69693083"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931134"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805495"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162422756"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133331633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
