"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478893523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698215
"http://webisa.webdatacommons.org/prov/478893523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478893523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478893523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294586359"
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44333973"
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156084240"
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478893523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
