"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197572821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197572821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318452
"http://webisa.webdatacommons.org/prov/197572821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197572821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197572821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197572821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386048843"
"http://webisa.webdatacommons.org/prov/197572821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161533718"
"http://webisa.webdatacommons.org/prov/197572821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361776402"
"http://webisa.webdatacommons.org/prov/197572821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197572821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
