"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97050457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204173
"http://webisa.webdatacommons.org/prov/97050457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97050457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97050457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22035564"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247325188"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156743224"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57260883"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327907432"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97050457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
