"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268233351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189299
"http://webisa.webdatacommons.org/prov/268233351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268233351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268233351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41718688"
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41707443"
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373875596"
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548683"
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268233351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
