"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175190999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13523
"http://webisa.webdatacommons.org/prov/175190999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175190999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175190999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97826020"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361096184"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362985894"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116850278"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175190999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
