"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477152511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100669
"http://webisa.webdatacommons.org/prov/477152511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477152511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/477152511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11172981"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148277646"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436751258"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408553920"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101393986"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280913830"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477152511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
