"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103243827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265105
"http://webisa.webdatacommons.org/prov/103243827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103243827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103243827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404005994"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313616400"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394147670"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448142884"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450176829"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41141588"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103243827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
