"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494311517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195626
"http://webisa.webdatacommons.org/prov/494311517","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494311517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494311517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241712887"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939532"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268264917"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377635578"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91111689"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365045343"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075186"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428509989"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428820306"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130838790"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148186517"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41717784"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94003870"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
