"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334284843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153279
"http://webisa.webdatacommons.org/prov/334284843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334284843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334284843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98708669"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664552"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177788657"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98640299"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179883550"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
