"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84207233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214087
"http://webisa.webdatacommons.org/prov/84207233","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/84207233","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/84207233","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346725757"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35118888"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80186458"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249278789"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180499732"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312489712"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278177567"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169848747"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318916876"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391299892"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17497611"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429675514"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299433456"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438566321"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259706531"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376924717"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215961965"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291540431"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138752"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190406374"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283071956"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180188489"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77000319"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216322672"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378159278"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121540224"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220527565"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84207233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
