"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97951413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221575
"http://webisa.webdatacommons.org/prov/97951413","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/97951413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97951413","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45357602"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19674431"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419037231"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364536263"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178218817"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184558596"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108543300"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102509993"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677170"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354530190"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199775094"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97951413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
