"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36033680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476693
"http://webisa.webdatacommons.org/prov/36033680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36033680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36033680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376801247"
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376874106"
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288837163"
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6357671"
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/36033680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
