"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88547625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195167
"http://webisa.webdatacommons.org/prov/88547625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88547625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88547625","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592326"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227861517"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121297263"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077134"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203385148"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86143573"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148925110"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121383057"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88547625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
