"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295619093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275922
"http://webisa.webdatacommons.org/prov/295619093","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295619093","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/295619093","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205303161"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47605611"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117933287"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297189256"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222301945"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291459300"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50110024"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71193252"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/295619093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
