"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231354391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190182
"http://webisa.webdatacommons.org/prov/231354391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231354391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231354391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30199774"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451627360"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243636852"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130837225"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446269563"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231354391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
