"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338210420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665215
"http://webisa.webdatacommons.org/prov/338210420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338210420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338210420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234113053"
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518184"
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85573912"
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234501827"
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/338210420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
