"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98606299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524438
"http://webisa.webdatacommons.org/prov/98606299","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/98606299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98606299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33978214"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270050636"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297307868"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254372188"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297316491"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254372189"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206773841"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254201169"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254201170"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297646748"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98606299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
