"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297811081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171725
"http://webisa.webdatacommons.org/prov/297811081","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/297811081","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/297811081","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43526219"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401281336"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13580338"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334966532"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238636510"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209945303"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272896098"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399151537"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14854822"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122359532"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397938"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298974713"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355213893"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167085969"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273873367"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208022"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210726160"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445659833"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191037479"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533043"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284235823"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370556056"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51271935"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80201726"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420378854"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416953"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33076337"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360667105"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210027532"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694516"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120329809"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204681492"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761968"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242672"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427996261"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50679160"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187130022"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93748565"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37665745"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285358097"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/297811081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
