"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256692227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293973
"http://webisa.webdatacommons.org/prov/256692227","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256692227","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256692227","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222298631"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225973942"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442688914"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198687425"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100158866"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236833551"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159744053"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230856699"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155271757"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
