"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370715404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348112
"http://webisa.webdatacommons.org/prov/370715404","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/370715404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370715404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22408876"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212373855"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212263"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239130315"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160874861"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237240578"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388412287"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27524781"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405296450"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370715404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
