"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505258193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188575
"http://webisa.webdatacommons.org/prov/505258193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505258193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505258193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792848"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360566713"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214585328"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110261872"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505258193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
