"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353185526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132775
"http://webisa.webdatacommons.org/prov/353185526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353185526","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353185526","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205707904"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447015309"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224126126"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439629420"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120283823"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265215583"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272662921"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185716325"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185725799"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391633327"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353185526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
