"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403490627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150574
"http://webisa.webdatacommons.org/prov/403490627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403490627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403490627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205703770"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17855468"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147071694"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143728135"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403490627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
