"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452920764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204837
"http://webisa.webdatacommons.org/prov/452920764","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452920764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452920764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445966990"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24017330"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407198"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422985993"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178739"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397039661"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361768526"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269652963"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/452920764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
