"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246918948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485397
"http://webisa.webdatacommons.org/prov/246918948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246918948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246918948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391449462"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205774644"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132190202"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434166198"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303776"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384590278"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394810722"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201841160"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420488218"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246918948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
