"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343281727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14681
"http://webisa.webdatacommons.org/prov/343281727","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343281727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343281727","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447997325"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102266053"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92249089"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29590588"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343281027"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72561534"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315059304"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132995267"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/343281727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
