"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36451842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136089
"http://webisa.webdatacommons.org/prov/36451842","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36451842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36451842","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249174398"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167162997"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249525512"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234094006"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389903606"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275982"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36451842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
