"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388209205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325797
"http://webisa.webdatacommons.org/prov/388209205","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/388209205","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/388209205","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88918697"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413443261"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173030781"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425484630"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417771396"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98611783"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318368899"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3940828"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46564449"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10748796"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853104"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20916070"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301393096"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280931611"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368959521"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204637731"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50753697"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272899425"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368959522"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364696311"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116982517"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208444643"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245984220"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010011"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242451210"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281519836"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352680195"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47416696"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75544341"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281602847"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273180298"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730294"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326908906"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323958819"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390084155"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9024921"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439941920"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696765"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216813172"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426356081"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349906697"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147026891"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117574769"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67646576"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174495988"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312674794"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156742862"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240313734"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243403323"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149612196"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412230695"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406811"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37916941"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163156497"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34529303"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383617125"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187583796"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118041641"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350668322"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217945940"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125648"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961112"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303801409"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203098397"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191782951"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81935342"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118423710"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370218690"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440771904"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309713466"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873280"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250382105"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455990058"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233026569"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155141691"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94121367"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320547111"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452582812"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403328293"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218842521"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62350346"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262913116"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147989933"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37485671"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334487457"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109309"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371017220"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340812629"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52823063"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436040428"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417344670"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403716908"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257906315"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396473219"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102388007"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385483811"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388209205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
