"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255265034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174974
"http://webisa.webdatacommons.org/prov/255265034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255265034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255265034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239348106"
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361428771"
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358339981"
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255265034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
