"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73119309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204093
"http://webisa.webdatacommons.org/prov/73119309","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/73119309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73119309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271021897"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434917814"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36662942"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410170279"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192072441"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335076163"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70501183"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111769889"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45697808"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73119309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
