"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516112998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391721
"http://webisa.webdatacommons.org/prov/516112998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/516112998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516112998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195439080"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192261"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220336386"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434313712"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407058357"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516112998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
