"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183881968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261608
"http://webisa.webdatacommons.org/prov/183881968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183881968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183881968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66548305"
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5883681"
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119543205"
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755694"
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183881968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
