"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504219201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241004
"http://webisa.webdatacommons.org/prov/504219201","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/504219201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504219201","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12156045"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278563040"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244816674"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972721"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257625592"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257641821"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247204981"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247220671"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80218523"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26673352"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441169195"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623878"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504219201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
