"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167672895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528296
"http://webisa.webdatacommons.org/prov/167672895","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167672895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167672895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679141"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85517431"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055014"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044488"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137045773"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
