"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344486074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642265
"http://webisa.webdatacommons.org/prov/344486074","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/344486074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344486074","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307220330"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253121075"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407802509"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69489027"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388102"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348782551"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139361013"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124977769"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143480813"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674283"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43778222"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240509135"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143620730"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293123881"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205410248"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241276533"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723477"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76953496"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66401441"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418396943"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126467"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390090244"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232813545"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121357077"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121411426"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344486074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
