"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72912555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44817
"http://webisa.webdatacommons.org/prov/72912555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72912555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72912555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25106157"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392540172"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392429722"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132653146"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351601726"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021536"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72912555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
