"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85633923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319331
"http://webisa.webdatacommons.org/prov/85633923","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/85633923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85633923","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194003210"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315302449"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177634194"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971648"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336876494"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368305406"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201514224"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183084769"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18457587"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12931595"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300759082"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369044754"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52783407"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194191824"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54597207"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85633923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
