"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259336596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410127
"http://webisa.webdatacommons.org/prov/259336596","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/259336596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259336596","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252995668"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78237127"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151256467"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270590475"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382894311"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162423786"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151201601"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151206777"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89264071"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117395628"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158285596"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445991528"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8895396"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398678890"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445965075"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191140710"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259336596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
