"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199299204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456699
"http://webisa.webdatacommons.org/prov/199299204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199299204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199299204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3781407"
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73312900"
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302795841"
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307250321"
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199299204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
