"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441316847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441316847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253854
"http://webisa.webdatacommons.org/prov/441316847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441316847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441316847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441316847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659417"
"http://webisa.webdatacommons.org/prov/441316847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354008157"
"http://webisa.webdatacommons.org/prov/441316847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208719546"
"http://webisa.webdatacommons.org/prov/441316847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441316847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
