"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230398642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154636
"http://webisa.webdatacommons.org/prov/230398642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230398642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230398642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184790"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324013115"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121170678"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205267967"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/230398642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
