"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492525842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248311
"http://webisa.webdatacommons.org/prov/492525842","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492525842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492525842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244471040"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207792096"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276981825"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371186048"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244526403"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429413472"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492525842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
