"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177390513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565396
"http://webisa.webdatacommons.org/prov/177390513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177390513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177390513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202126148"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216190213"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424799476"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771037"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344342869"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177390513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
