"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357773136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357773136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108453
"http://webisa.webdatacommons.org/prov/357773136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357773136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357773136","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357773136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210453361"
"http://webisa.webdatacommons.org/prov/357773136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50370514"
"http://webisa.webdatacommons.org/prov/357773136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400819820"
"http://webisa.webdatacommons.org/prov/357773136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357773136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
