"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230241137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672356
"http://webisa.webdatacommons.org/prov/230241137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230241137","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/230241137","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205886358"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139751118"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260887608"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975566"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90520875"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015709"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398314805"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212622"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389843099"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230241137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
