"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247165797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271127
"http://webisa.webdatacommons.org/prov/247165797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247165797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247165797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262833392"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262103417"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80092488"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220886054"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124721104"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218413962"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247165797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
