"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385447024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407749
"http://webisa.webdatacommons.org/prov/385447024","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385447024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385447024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161246210"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206714842"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380016703"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177154"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267298299"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1600335"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90649840"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386354824"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4206523"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379077404"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385447024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
