"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516234511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0629952
"http://webisa.webdatacommons.org/prov/516234511","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/516234511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516234511","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429548778"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436579"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112501080"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380440490"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294965282"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126357819"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26878870"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67083942"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367622040"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19819297"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173960432"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256480371"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391020344"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429238522"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361978662"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151403503"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344989214"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363011662"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429451103"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167692780"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19765547"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892241"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17326660"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53858547"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952693"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63968441"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952694"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45261964"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326073548"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236248630"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326073549"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952695"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757108"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414173865"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171198950"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302018965"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182848596"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12424827"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128608780"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18708075"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153144013"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516234511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
