"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196806929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272752
"http://webisa.webdatacommons.org/prov/196806929","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196806929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196806929","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440283807"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222365831"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270557405"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316584670"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426218932"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401848826"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316581198"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196806929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
