"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389282202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389282202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134798
"http://webisa.webdatacommons.org/prov/389282202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389282202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389282202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389282202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107162187"
"http://webisa.webdatacommons.org/prov/389282202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274869"
"http://webisa.webdatacommons.org/prov/389282202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330238"
"http://webisa.webdatacommons.org/prov/389282202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389282202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
