"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107813383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131724
"http://webisa.webdatacommons.org/prov/107813383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107813383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107813383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41590238"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59244254"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381245353"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287946890"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340149417"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178656546"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107813383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
