"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509364585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169472
"http://webisa.webdatacommons.org/prov/509364585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509364585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509364585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4080879"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103420980"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228028178"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422086556"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509364585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
