"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455562594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399236
"http://webisa.webdatacommons.org/prov/455562594","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455562594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455562594","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414289121"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59166693"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334769379"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159170641"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429637895"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289166061"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304368199"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351487089"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299280452"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89674784"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455562594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
