"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32352223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223649
"http://webisa.webdatacommons.org/prov/32352223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32352223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32352223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31711963"
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322606450"
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788137"
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/32352223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
