"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38962613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325833
"http://webisa.webdatacommons.org/prov/38962613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38962613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38962613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81711814"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156620325"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182128800"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278177148"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919059"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336097733"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38962613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
