"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314702330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072242
"http://webisa.webdatacommons.org/prov/314702330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314702330","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314702330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271588368"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70625780"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122190650"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343802215"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343906809"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057043"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422055707"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314702330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
