"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180537988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128132
"http://webisa.webdatacommons.org/prov/180537988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180537988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180537988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117753413"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52076416"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309982488"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660814"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42635553"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180537988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
