"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296229211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631975
"http://webisa.webdatacommons.org/prov/296229211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296229211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296229211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114196587"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85976475"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199855493"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312685712"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327394442"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116649167"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117716973"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312871397"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273918"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50750020"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296229211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
