"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57704676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411739
"http://webisa.webdatacommons.org/prov/57704676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57704676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57704676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150233061"
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224040193"
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224839201"
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341663596"
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57704676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
