"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371598459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564754
"http://webisa.webdatacommons.org/prov/371598459","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/371598459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371598459","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821255"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304144262"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101806086"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410951321"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075607"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207125506"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243142364"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184999"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71542700"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127721627"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127739414"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44967579"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371598459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
