"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80222899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418591
"http://webisa.webdatacommons.org/prov/80222899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80222899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80222899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323503102"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54723415"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7365078"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116401425"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159155910"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76358610"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124510090"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80222899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
