"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162549296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69055
"http://webisa.webdatacommons.org/prov/162549296","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/162549296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162549296","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338337455"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87252191"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21663654"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22093550"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27519623"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385085355"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61272634"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280874"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361715306"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200393436"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338426992"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338431516"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338438528"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212884218"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124998094"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385709907"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21392919"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21710154"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245068549"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113353044"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28870970"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547333"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338781274"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113598298"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20799739"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409211085"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423502658"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338109645"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112715813"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21642419"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21230985"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22056862"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337949816"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285849695"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171383089"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162549296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
